"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2888523","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ポタワトミ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/米英戦争の戦闘一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ウェイン砦包囲戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2000/01/rdf-schema#label","ディアボーン砦の戦い"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2000/01/rdf-schema#comment","ディアボーン砦の戦い（ディアボーンとりでのたたかい、英: Battle of Fort Dearborn、またはディアボーン砦の虐殺、英: Fort Dearborn Massacre）は、米英戦争初期の1812年8月15日、アメリカ合衆国の部隊とポタワトミ族インディアンの間に起きた戦闘である。現在はイリノイ州、当時はイリノイ準州の一部だったシカゴのディアボーン砦近くで戦われた。この戦いは、アメリカ陸軍北西方面軍指揮官ウィリアム・ハルが砦から退避するよう命令した後に起きた。 戦闘はわずか15分間続いただけであり、インディアンの完勝になった。砦は燃やされ、生き残った兵士や開拓者は捕虜になった。その中には後に身代金と引き換えに解放された者もいた。しかし、戦後に開拓者たちがこの地域に入り続け、砦は1816年に再建された。開拓者たちと知事はこの領土から全てのインディアンが排除され、開拓地から遠くに移すべきだと考えるようになった。"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b27c"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1812年の戦闘"
"http://ja.dbpedia.org/resource/ディアボーン砦の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米英戦争"
