"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11357360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三輪吉高"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/2000/01/rdf-schema#label","三輪吉高"
"http://ja.dbpedia.org/resource/三輪吉高","http://www.w3.org/2000/01/rdf-schema#comment","三輪 吉高（みわ よしたか）は、戦国時代から安土桃山時代にかけての武士。豊臣秀吉の家臣。"
"http://ja.dbpedia.org/resource/三輪吉高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/三輪吉高","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageID",2305586
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageRevisionID",70459794
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬山城"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪宣政"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文禄"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪吉英"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪氏"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大匠院"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川並衆"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮後八幡社"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北畠具教"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大和国"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽郡"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出羽国"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1595年"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日秀尼"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1592年"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武士"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社家"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂雄吉"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀次"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好吉房"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三輪敦成"
