"subject","predicate","object"
"http://ja.dbpedia.org/resource/Linuxディストリビューション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://www.w3.org/2000/01/rdf-schema#label","CBL-Mariner"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://www.w3.org/2000/01/rdf-schema#comment","CBL-Mariner（CBLはCommon Base Linuxの略）とは、マイクロソフトが開発したフリーでオープンソースなLinuxディストリビューションである。マイクロソフトはこのオペレーティングシステム (OS) をMicrosoft Azureや、Windows 10上でLinuxのグラフィカルユーザインタフェース (GUI) アプリケーションを実行するためにWindows Subsystem for Linux 2で使用している。"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年のソフトウェア"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのオペレーティングシステム"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マイクロソフトのフリーソフト"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プラットフォーム_(コンピューティング)"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Linuxディストリビューション"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリーソフトウェアとオープンソースソフトウェア"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageID",4456467
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageRevisionID",92418032
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FLOSS"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラウドコンピューティング"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノリシックカーネル"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Subsystem_for_Linux"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apache_License"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iptables"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SONiC_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MIT_License"
"http://ja.dbpedia.org/resource/CBL-Mariner","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
