"subject","predicate","object"
"http://ja.dbpedia.org/resource/PlayStationのゲームタイトル一覧_(1999年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティックドラグーン"
"http://ja.dbpedia.org/resource/エクシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスティックドラグーン"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/2000/01/rdf-schema#label","ミスティックドラグーン"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://www.w3.org/2000/01/rdf-schema#comment","『ミスティックドラグーン』（THE MYSTIC DRAGOONS）は、エクシングから1999年6月17日に発売されたPlayStation用ゲームソフト。キャッチコピーは「この想い、きっとあなたへ…」。 1995年のスーパーファミコン用ゲーム『』の制作スタッフ（富沢義彦・福田道生、松川健一・デュアルなど）が多数参加しており、キャラクターデザインとパッケージイラストは神村幸子が務めている。"
"http://ja.dbpedia.org/resource/ミスティックドラグーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタジーコンピュータゲーム"
