"subject","predicate","object"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/2000/01/rdf-schema#label","MBSドラマの光"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://www.w3.org/2000/01/rdf-schema#comment","MBSドラマの光（エムビーエスドラマのひかり）は、MBSテレビで2009年7月6日から2014年3月28日まで存在していた平日午後の1時間枠（13:55 - 14:55）を、2009年9月28日からテレビドラマの再放送に充てた際に使われた冠タイトルである。 当ページでは、「MBSドラマの光」として放送しなかった場合の当該枠の状況についても述べる。"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送のテレビドラマ・時代劇放送枠"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毎日放送テレビ帯番組の歴史"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:再放送番組"
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageID",1886472
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageRevisionID",91684677
"http://ja.dbpedia.org/resource/MBSドラマの光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
