"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11623320","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/以仁王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/以仁王の挙兵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/山本義経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/平盛俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/平維盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/篠原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原忠清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原忠清","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原忠直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景家"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/2000/01/rdf-schema#label","藤原景家"
"http://ja.dbpedia.org/resource/藤原景家","http://www.w3.org/2000/01/rdf-schema#comment","藤原 景家（ふじわら の かげいえ）は、平安時代末期の伊勢国度会郡古市荘を本拠とする武将。父は藤原景綱。藤原忠清の兄。平清盛・宗盛に仕えた譜代の有力家人。『玉葉』（治承4年11月21日条）では平家の「後見」「有勢の武勇の者」と称されている。伊藤景家とも。"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秀郷流"
"http://ja.dbpedia.org/resource/藤原景家","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageID",2688369
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageRevisionID",89490603
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬田の唐橋"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日記"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛騨国"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/篠原の戦い"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関幸彦"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平清盛"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/以仁王の挙兵"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢平氏"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福田豊彦"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国司"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠清"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景俊"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原忠直"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本義経"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳母"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維盛"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の人物"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤氏"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景綱"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景高"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平家"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角田文衞"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平宗盛"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原秀郷"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代の武士"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜第"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度会郡"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原景経"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水島の戦い"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平家物語"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊勢国の人物"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿永"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秀郷流"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条兼実"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原氏"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/藤原景家","http://xmlns.com/foaf/0.1/name","藤原景家"
"http://ja.dbpedia.org/resource/藤原景家","http://dbpedia.org/ontology/alias","伊藤景家"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/藤原景家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
