"subject","predicate","object"
"http://ja.dbpedia.org/resource/オハト・プスタコーチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://www.w3.org/2000/01/rdf-schema#label","セレンチ - ニーレジハーザ線"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://www.w3.org/2000/01/rdf-schema#comment","セレンチ - ニーレジハーザ線（ハンガリー語: Szerencs–Nyíregyháza-vasútvonal）は、ハンガリー国鉄の鉄道線の名称である。路線番号は100。ミシュコルツ、ニーレジハーザ、デブレツェンといった、ハンガリー東部の都市を相互に結ぶ路線である。 2017年以前は、80号線の一部として扱われていた。"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageID",3850861
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageRevisionID",86615459
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ハンガリーの鉄道路線"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ郡"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セレンチ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/116号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーレジハーザ"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー国鉄"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゼーゾンボル駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/113号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブダペスト_-_ハトヴァン線"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サボルチ・サトマール・ベレグ県"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/98号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲレグサーラーシュ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/100号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシュコルツ"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカイ郡"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカイ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュゼシュボコル駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルショド・アバウーイ・ゼンプレーン県"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デブレツェン"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルツァル駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/117号線_(ハンガリー)"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラカマズ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィラーニョシュ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニールテレク駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーレジハーザ郡"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニーレジハーザ駅"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maru"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:HU-stub"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/セレンチ_-_ニーレジハーザ線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:BS-daten"
