"subject","predicate","object"
"http://ja.dbpedia.org/resource/1977年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/ときがわ町星と緑の創造センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://wikidata.dbpedia.org/resource/Q171473","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/オフィーリア_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/カイパー空中天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/クレシダ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/コーディリア_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/ジェームズ・L・エリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/ハウメアの環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/パック_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/ボイジャー2号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/マブ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/ミランダ_(衛星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/天王星の大気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王星の環"
"http://ja.dbpedia.org/resource/天王星の環","http://www.w3.org/2000/01/rdf-schema#label","天王星の環"
"http://ja.dbpedia.org/resource/天王星の環","http://www.w3.org/2000/01/rdf-schema#comment","天王星の環（てんのうせいのわ、Rings of Uranus）は、非常に複雑な土星の環と比較的単純な木星の環及び海王星の環の中間程度の規模の環である。1977年3月10日、ジェームズ・L・エリオット、、の3人が発見したが、その200年近く前の1789年、ウィリアム・ハーシェルも環を観測したことを報告している。しかし、天王星の輪は非常に暗くて希薄なため、彼が観測可能であったか疑問視する近代の天文学者もいる。 1978年までに、9つの環が確認された。1986年には、ボイジャー2号の写真から、さらに2つの環が発見された。2003年から2005年には、ハッブル宇宙望遠鏡の写真から、さらに外側に2つの環が発見された。天王星からの距離が遠ざかる順に、13の既知の環に、1986U2R/ζ、6、5、4、α、β、η、γ、δ、λ、ε、ν、μという名前が付けられている。その半径は、1986U2R/ζで約3万8,000 km、μで約9万8,000 kmである。さらに、希薄な塵の帯と不完全なアークが主環の間に存在する。この環は非常に暗く、環の粒子のボンドアルベドは2%を超えない。恐らく水の氷に放射線で作られた暗い有機化合物が混ざっている。"
"http://ja.dbpedia.org/resource/天王星の環","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w6x_"
"http://ja.dbpedia.org/resource/天王星の環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽系"
"http://ja.dbpedia.org/resource/天王星の環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天王星の衛星"
"http://ja.dbpedia.org/resource/天王星の環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1977年発見の天体"
"http://ja.dbpedia.org/resource/天王星の環","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageID",2304267
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageRevisionID",82309475
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルベド"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーディリア_(衛星)"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マブ_(衛星)"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エドワード・W・ダナム"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/接食"
"http://ja.dbpedia.org/resource/天王星の環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Forward_Back_Uranus_Rings.png"
