"subject","predicate","object"
"http://ja.dbpedia.org/resource/I_Pad","http://www.w3.org/2000/01/rdf-schema#label","I Pad"
"http://ja.dbpedia.org/resource/I_Pad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rvlp4"
"http://ja.dbpedia.org/resource/I_Pad","http://dbpedia.org/ontology/wikiPageID",2100902
"http://ja.dbpedia.org/resource/I_Pad","http://dbpedia.org/ontology/wikiPageRevisionID",32318114
"http://ja.dbpedia.org/resource/I_Pad","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/I_Pad","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/IPad"
"http://ja.dbpedia.org/resource/I_Pad","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/I_Pad","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/I_Pad?oldid=32318114&ns=0"
"http://ja.dbpedia.org/resource/I_Pad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/I_Pad"
"http://ja.wikipedia.org/wiki/I_Pad","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/I_Pad"
