"subject","predicate","object"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://www.w3.org/2000/01/rdf-schema#label","岐阜市まちなか博士認定試験"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://www.w3.org/2000/01/rdf-schema#comment","岐阜市まちなか博士認定試験（ぎふしまちなかはかせにんていしけん）は、岐阜市が主催するご当地検定である。 岐阜市の観光、自然、歴史、文化、産業などについての知識や教養の度合いを認定することにより、岐阜市を訪れる観光客などに対するもてなしの向上や、岐阜市に対する知識を得てもらい岐阜市の良さを再発見してもらう事を目的として2005年から実施されている。第1回の初級認定試験には、213名が受験し170名が合格した。 試験には「初級」と「上級」があり、当初は初級のみだったが2006年より上級が新設され実施されている。合格者には認定証が交付される。"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部地方のご当地検定"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の文化"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜市の文化"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageID",1155392
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageRevisionID",74275818
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜市の文化"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ご当地検定"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜公園"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Gifu,_Gifu.svg"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中部地方のご当地検定"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の文化"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.city.gifu.lg.jp/c/40113117/40113117.html"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gifu,_Gifu.svg?width=300"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Gifu,_Gifu.svg"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/abstract","岐阜市まちなか博士認定試験（ぎふしまちなかはかせにんていしけん）は、岐阜市が主催するご当地検定である。 岐阜市の観光、自然、歴史、文化、産業などについての知識や教養の度合いを認定することにより、岐阜市を訪れる観光客などに対するもてなしの向上や、岐阜市に対する知識を得てもらい岐阜市の良さを再発見してもらう事を目的として2005年から実施されている。第1回の初級認定試験には、213名が受験し170名が合格した。 試験には「初級」と「上級」があり、当初は初級のみだったが2006年より上級が新設され実施されている。合格者には認定証が交付される。"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://dbpedia.org/ontology/wikiPageLength",989
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/岐阜市まちなか博士認定試験?oldid=74275818&ns=0"
"http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/岐阜市まちなか博士認定試験"
"http://ja.dbpedia.org/resource/ご当地検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験"
"http://ja.dbpedia.org/resource/岐阜市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験"
"http://ja.dbpedia.org/resource/東千晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験"
"http://wikidata.dbpedia.org/resource/Q11471339","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験"
"http://ja.wikipedia.org/wiki/岐阜市まちなか博士認定試験","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/岐阜市まちなか博士認定試験"
