"subject","predicate","object"
"http://ja.dbpedia.org/resource/ファインダー_-京都女学院物語-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/亀岡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://www.w3.org/2000/01/rdf-schema#label","亀岡祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://www.w3.org/2000/01/rdf-schema#comment","亀岡祭（かめおかまつり）は、京都府亀岡市で毎年10月に行われる鍬山神社の例祭である。中でも10月23日から25日までの3日間行われる「山鉾行事」では、煌びやかな懸想品で飾られた「曳山」や「舁山」が城下町を彩ることから、「丹波（口丹波）の祇園祭」、「亀岡の秋祭り」などともいわれている。"
"http://ja.dbpedia.org/resource/亀岡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山車祭り"
"http://ja.dbpedia.org/resource/亀岡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:祇園祭・天王祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:丹波亀山藩"
"http://ja.dbpedia.org/resource/亀岡祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の祭り"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageID",1062372
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageRevisionID",67850723
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月23日"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:丹波亀山藩"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祇園祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月25日"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡市"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くじ取り式"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神幸祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/町衆"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉符入り"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭囃子"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/還幸祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南丹"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山車祭り"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波国"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山鉾"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Galleria_Kameoka_-_Model_of_Yamaboko_floats.jpg"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鍬山神社"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:祇園祭・天王祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波亀山藩"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の祭り"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祭礼"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合祀"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.k-yamahoko.com/index.html"
"http://ja.dbpedia.org/resource/亀岡祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Galleria_Kameoka_-_Model_of_Yamaboko_floats.jpg?width=300"
"http://ja.dbpedia.org/resource/亀岡祭","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Galleria_Kameoka_-_Model_of_Yamaboko_floats.jpg"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/abstract","亀岡祭（かめおかまつり）は、京都府亀岡市で毎年10月に行われる鍬山神社の例祭である。中でも10月23日から25日までの3日間行われる「山鉾行事」では、煌びやかな懸想品で飾られた「曳山」や「舁山」が城下町を彩ることから、「丹波（口丹波）の祇園祭」、「亀岡の秋祭り」などともいわれている。"
"http://ja.dbpedia.org/resource/亀岡祭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亀岡祭"
"http://ja.dbpedia.org/resource/亀岡祭","http://dbpedia.org/ontology/wikiPageLength",1707
"http://ja.dbpedia.org/resource/亀岡祭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亀岡祭?oldid=67850723&ns=0"
"http://ja.dbpedia.org/resource/亀岡駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/京都府の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/八幡山_(山鉾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/山車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/日本の祭一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/祇園祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.dbpedia.org/resource/鍬山神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀岡祭"
"http://wikidata.dbpedia.org/resource/Q11370928","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/亀岡祭"
"http://ja.wikipedia.org/wiki/亀岡祭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亀岡祭"
