"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q710302","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/Dの複合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/ぎんぎつね","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/だるま商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/イチキシマヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/タケミナカタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/三十番神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/三徳川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/中臣烏賊津","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/九手神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/二十二社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/二十二社","http://ja.dbpedia.org/property/markTitle","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/二尊院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京見峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都バス嵐山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都市営バス洛西営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都市立松尾中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都市立松尾小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
"http://ja.dbpedia.org/resource/京都市西京区の町名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾大社"
