"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11518280","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/ママの店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/三菱電機冷熱プラント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/古高松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/国方防虫化学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/土地区画整理事業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/多肥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/太田_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/屋島_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/川添","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/御坊川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/春日川_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/春日川駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木太"
"http://ja.dbpedia.org/resource/木太","http://www.w3.org/2000/01/rdf-schema#label","木太"
"http://ja.dbpedia.org/resource/木太","http://www.w3.org/2000/01/rdf-schema#comment","木太（きた）は香川県高松市東部にある一地区で、高松市役所木太出張所の管内。木太町1町からなる。かつては全域が「木田郡木太村」（きたそん）として存在し、1940年2月11日に高松市に編入された。 地区の中心駅であることでん林道駅周辺地区は高松市周辺に8つある地域拠点の一つを形成している。地区の性格は高松市中心部に隣接したベッドタウンである。"
"http://ja.dbpedia.org/resource/木太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高松市の地区"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageID",635690
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageRevisionID",92339061
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山放送"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百十四銀行"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五色台"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松中央インターチェンジ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大字"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田_(高松市)"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松平野"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道11号"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道155号牟礼中新線"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RSKラジオ"
"http://ja.dbpedia.org/resource/木太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ことでんバス庵治線"
