"subject","predicate","object"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://www.w3.org/2000/01/rdf-schema#label","エキュメニスティ"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s07b"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://dbpedia.org/ontology/wikiPageID",2902886
"http://ja.dbpedia.org/resource/エキュメニスティ","http://dbpedia.org/ontology/wikiPageRevisionID",50170653
"http://ja.dbpedia.org/resource/エキュメニスティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超教派"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/超教派"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エキュメニスティ"
"http://ja.dbpedia.org/resource/エキュメニスティ","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/エキュメニスティ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エキュメニスティ?oldid=50170653&ns=0"
"http://ja.wikipedia.org/wiki/エキュメニスティ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エキュメニスティ"
