"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q70454404","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム"
"http://ja.dbpedia.org/resource/ハサネイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム"
"http://ja.dbpedia.org/resource/フィラース・アッ＝ラシーディー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム"
"http://ja.dbpedia.org/resource/フィラース・アッ＝ラシーディー","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://www.w3.org/2000/01/rdf-schema#label","ムハンマド・ハサネイン・ハッダーム"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://www.w3.org/2000/01/rdf-schema#comment","ムハンマド・ハサネイン・ハッダーム（アラビア語: محمد حسنين خدام‎ Muḥammad Ḥasanain Ḫaddām、英語: Mhd. Hasanein Khaddam）は、シリアの外交官、元駐日全権公使兼臨時代理大使（2019年～2022年）。一等書記官、参事官、在中華人民共和国大使館公使を経て、2019年7月29日から2022年4月1日にかけて駐日全権公使兼臨時代理大使。全権公使は特命全権大使に次ぐ地位であり、2012年6月6日にアル＝ハバシュ駐日大使がペルソナ・ノン・グラータ認定により大使の地位を剥奪されて以降、シリアの駐日外交官としては最も席次が高い。"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シリアの外交官"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本・シリア関係"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageID",4018314
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageRevisionID",90671981
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選手村"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルソナ・ノン・グラータ"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駐日シリア大使館"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2022年"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外交官"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川博崇"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全権公使"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COVID-19"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラース・アル＝アトラッシュ"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正統性"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県議会"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特命全権大使"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピックのシリア選手団"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムハンマド・ガッサーン・アル＝ハバシュ"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨時代理大使"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本・シリア関係"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルコ軍によるシリア侵攻_(2019年)"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田村琢実"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重量挙げ"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シリアの外交官"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/在中華人民共和国シリア大使館"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリア国民連合"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公明党"
"http://ja.dbpedia.org/resource/ムハンマド・ハサネイン・ハッダーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
