"subject","predicate","object"
"http://ja.dbpedia.org/resource/10系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://wikidata.dbpedia.org/resource/Q11188103","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/20系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/30系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/40系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/50系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/60000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/6000系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/60系","http://www.w3.org/2000/01/rdf-schema#label","60系"
"http://ja.dbpedia.org/resource/60系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageID",671394
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageRevisionID",89091717
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/50系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/62系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄キハ60系気動車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/40系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄C60形蒸気機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/90系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄EF60形電気機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄D60形蒸気機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市交通局60系電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄60形蒸気機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄60系客車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ED60形電気機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/65系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/63系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄ソ60形貨車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:系番ごとの鉄道車両"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/67系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄トフ60形貨車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/06系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄トム800形貨車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河鉄道デ100形電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/61系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/69系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国鉄40系電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/30系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/80系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄ワフ50形貨車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美濃電気軌道セミシ64形電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/70系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道60形電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名鉄DC60形ディーゼル機関車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/68系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/66系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄60系客車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大阪市交通局60系電車"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/国鉄キハ60系気動車"
"http://ja.dbpedia.org/resource/60系","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/60系","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/60系"
"http://ja.dbpedia.org/resource/60系","http://dbpedia.org/ontology/wikiPageLength",768
"http://ja.dbpedia.org/resource/60系","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/60系?oldid=89091717&ns=0"
"http://ja.dbpedia.org/resource/61系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/62系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/63系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/64系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/65系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/66系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/67系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/68系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/70系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/80系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/90系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/60形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/60系"
"http://ja.dbpedia.org/resource/60形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/60系"
"http://ja.wikipedia.org/wiki/60系","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/60系"
