"subject","predicate","object"
"http://ja.dbpedia.org/resource/600隻艦隊構想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/AN/SPS-10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/Mk_29_(ミサイル発射機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/V-107","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/はまな_(給油艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/アメリカ海軍艦艇一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/アラウカノ_(補給艦・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://www.w3.org/2000/01/rdf-schema#label","ウィチタ級給油艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://www.w3.org/2000/01/rdf-schema#comment","ウィチタ級補給・給油艦 (ウィチタきゅうほきゅうきゅうゆかん、英語: Wichita-class replenishment oilers）は、アメリカ海軍の補給・給油艦（AOR）の艦級。"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlt71"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の補給艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageID",1632158
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageRevisionID",88331210
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム戦争"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対潜空母"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の都市"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンザスシティ_(給油艦)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サプライ級高速戦闘支援艦"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mk_36_SRBOC"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェネラル・ダイナミクス"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコイ_(兵器)"
"http://ja.dbpedia.org/resource/ウィチタ級給油艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トン数"
