"subject","predicate","object"
"http://ja.dbpedia.org/resource/RNA結合タンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/核内低分子RNA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/核局在化シグナル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/細胞核","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/選択的スプライシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://www.w3.org/2000/01/rdf-schema#label","核内低分子リボヌクレオタンパク質"
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://dbpedia.org/ontology/wikiPageID",4081537
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://dbpedia.org/ontology/wikiPageRevisionID",76214076
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/核内低分子リボ核タンパク質"
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/核内低分子リボ核タンパク質"
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://dbpedia.org/ontology/wikiPageLength",27
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/核内低分子リボヌクレオタンパク質?oldid=76214076&ns=0"
"http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/核内低分子リボヌクレオタンパク質"
"http://ja.wikipedia.org/wiki/核内低分子リボヌクレオタンパク質","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/核内低分子リボヌクレオタンパク質"
