"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11545679","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/1311年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/1353年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/二条師良","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/准后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/国母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/大日本史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/女院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/崇光天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/崇光天皇","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/後光厳天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/後光厳天皇","http://ja.dbpedia.org/property/母親","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条公秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条公秀","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条実継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条実継","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条実音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条実音","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条家","http://ja.dbpedia.org/property/人物","http://ja.dbpedia.org/resource/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/2000/01/rdf-schema#label","正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/2000/01/rdf-schema#comment","正親町三条 秀子（おおぎまちさんじょう ひでこ、応長元年（1311年） - 正平7年11月28日（1353年1月12日））は、南北朝時代・室町時代の女性。光厳天皇の典侍で、崇光天皇・後光厳天皇の生母。父は内大臣正親町三条公秀。准三宮。院号は陽禄門院。 延元2年（1337年）3月に従三位に叙任。正平7年（1352年）10月に院号宣下と同時に准三宮となり、同年出家して、11月28日に42歳で薨去した。"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/deathDate",1928-01-01
"http://ja.dbpedia.org/resource/正親町三条秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の后妃後宮"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1353年没"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正親町三条家"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageID",1789477
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageRevisionID",90631110
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崩御"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延元"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇光天皇"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正平_(日本)"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1337年"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1311年生"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准三宮"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:室町・安土桃山時代の后妃後宮"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/准后"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典侍"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1353年没"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1352年"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1353年"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月12日"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正親町三条家"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正親町三条公秀"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日_(旧暦)"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後光厳天皇"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://xmlns.com/foaf/0.1/name","正親町三条 秀子"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Imperial-stub"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:女院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_皇族・貴族"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/正親町三条秀子"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/光厳天皇"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/死亡日","--11-28"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/正親町三条公秀"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/人名","正親町三条 秀子"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/称号","陽禄門院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/1311年"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/出生日","http://ja.dbpedia.org/resource/応長"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/続柄","光厳天皇典侍、崇光天皇・後光厳天皇生母"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/准三宮"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://ja.dbpedia.org/property/身位","http://ja.dbpedia.org/resource/女院"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/abstract","正親町三条 秀子（おおぎまちさんじょう ひでこ、応長元年（1311年） - 正平7年11月28日（1353年1月12日））は、南北朝時代・室町時代の女性。光厳天皇の典侍で、崇光天皇・後光厳天皇の生母。父は内大臣正親町三条公秀。准三宮。院号は陽禄門院。 延元2年（1337年）3月に従三位に叙任。正平7年（1352年）10月に院号宣下と同時に准三宮となり、同年出家して、11月28日に42歳で薨去した。"
"http://ja.dbpedia.org/resource/正親町三条秀子","http://dbpedia.org/ontology/wikiPageLength",951
"http://ja.dbpedia.org/resource/正親町三条秀子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/正親町三条秀子?oldid=90631110&ns=0"
