"subject","predicate","object"
"http://ja.dbpedia.org/resource/50音順のカクテル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)"
"http://ja.dbpedia.org/resource/カクテルの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)"
"http://ja.dbpedia.org/resource/キュラソー_(酒)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://www.w3.org/2000/01/rdf-schema#label","キングス・バレイ (カクテル)"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://www.w3.org/2000/01/rdf-schema#comment","キングス・バレイ（King's Valley）は、ウィスキーベースのショートドリンクである。1986年に開催された第1回スコッチウィスキーカクテルコンクールの優勝作品。作者は上田和男。 このカクテルは緑色の成分を含まないにもかかわらず、独特の緑色をしている。上田は自著でこの独特の緑色を「スコシアングリーン」と表現している。"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウイスキーベースのカクテル"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ライムの飲料"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageID",1479933
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageRevisionID",92110488
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライ・ウイスキー"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カクテル"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライム"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーキュラソー"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートドリンク"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田和男"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウイスキーベースのカクテル"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコッチウィスキー"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィスキー"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト・キュラソー"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ライムの飲料"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キングス・バレイ_(カクテル)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
