"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:名古屋市図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2000/01/rdf-schema#label","愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://dbpedia.org/ontology/wikiPageID",3687790
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://dbpedia.org/ontology/wikiPageRevisionID",65872018
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の図書館"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の建築物_(市町村別)"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:愛知県の教育_(市町村別)"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/2004/02/skos/core#prefLabel","愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:愛知県の市町村立図書館?oldid=65872018&ns=14"
"http://ja.dbpedia.org/resource/一宮市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立尾西図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立尾西図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立玉堂記念木曽川図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立玉堂記念木曽川図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立豊島図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/一宮市立豊島図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/佐屋町立杉野図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/佐屋町立杉野図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/刈谷市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/刈谷市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/刈谷市富士松図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/刈谷市富士松図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/北名古屋市図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/北名古屋市図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/半田市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/半田市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/大口町立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/大口町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/安城市図書情報館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/安城市図書情報館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/小牧市えほん図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/小牧市えほん図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/小牧市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/小牧市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/尾張旭市立図書館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/尾張旭市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/岡崎市図書館交流プラザ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
"http://ja.dbpedia.org/resource/岡崎市図書館交流プラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県の市町村立図書館"
