"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2940108","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/Β-カロテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/ウンシュウミカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/カロテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/ニンジンジュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/柑皮症","http://www.w3.org/2000/01/rdf-schema#label","柑皮症"
"http://ja.dbpedia.org/resource/柑皮症","http://www.w3.org/2000/01/rdf-schema#comment","柑皮症（かんぴしょう）とは、β-クリプトキサンチンやβ-カロテンといったカロテノイド色素の過剰な摂取で皮膚が黄色くなることをいう。β-クリプトキサンチンを多く含むミカン（蜜柑）等、カロテノイド色素が多い食物を極端に過食すると、皮膚がミカンの皮のように黄色になることから、柑皮症といわれる。 掌、足底、鼻などが黄色になりやすい。黄疸でも皮膚が黄色になるが、黄疸は眼球結膜（白目）が黄色くなるのに対して、柑皮症は黄色くならないので区別はできる。 カロテノイド色素が多い食物の過剰摂取を止めれば自然に治るもので、特に治療の必要はない。内分泌異常や代謝異常によって二次的に生じる場合もあるが、これも原疾患を治療すれば軽快するものであり、自覚的な不快感も（醜形恐怖がある場合以外は）皆無であるため、原疾患の治療を優先する。"
"http://ja.dbpedia.org/resource/柑皮症","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdrvd"
"http://ja.dbpedia.org/resource/柑皮症","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageID",644982
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageRevisionID",71577992
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミカン"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-カロテン"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Β-クリプトキサンチン"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄疸"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カロテノイド"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:皮膚疾患"
"http://ja.dbpedia.org/resource/柑皮症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/柑皮症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/柑皮症","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/abstract","柑皮症（かんぴしょう）とは、β-クリプトキサンチンやβ-カロテンといったカロテノイド色素の過剰な摂取で皮膚が黄色くなることをいう。β-クリプトキサンチンを多く含むミカン（蜜柑）等、カロテノイド色素が多い食物を極端に過食すると、皮膚がミカンの皮のように黄色になることから、柑皮症といわれる。 掌、足底、鼻などが黄色になりやすい。黄疸でも皮膚が黄色になるが、黄疸は眼球結膜（白目）が黄色くなるのに対して、柑皮症は黄色くならないので区別はできる。 カロテノイド色素が多い食物の過剰摂取を止めれば自然に治るもので、特に治療の必要はない。内分泌異常や代謝異常によって二次的に生じる場合もあるが、これも原疾患を治療すれば軽快するものであり、自覚的な不快感も（醜形恐怖がある場合以外は）皆無であるため、原疾患の治療を優先する。"
"http://ja.dbpedia.org/resource/柑皮症","http://dbpedia.org/ontology/wikiPageLength",682
"http://ja.dbpedia.org/resource/柑皮症","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柑皮症?oldid=71577992&ns=0"
"http://ja.dbpedia.org/resource/柑皮症","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柑皮症"
"http://ja.dbpedia.org/resource/銀皮症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.dbpedia.org/resource/黄疸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柑皮症"
"http://ja.wikipedia.org/wiki/柑皮症","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柑皮症"
