"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18011429","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条兼寿丸"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://www.w3.org/2000/01/rdf-schema#label","北条兼寿丸"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://www.w3.org/2000/01/rdf-schema#comment","北条 兼寿丸（ほうじょう かねじゅまる）は、鎌倉時代後期の執権北条氏の一族。北条泰家の子。母は不明。北条貞時の孫。第14代執権・北条高時の甥。早世した。生没年不詳。"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:得宗"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageID",3038852
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageRevisionID",76780850
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条高時"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条氏"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/執権"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条泰家"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:得宗"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀没"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:14世紀生"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage1.nifty.com/kitabatake/hojyo-toku4.html"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/北条兼寿丸"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://ja.dbpedia.org/property/date",20120319023320
"http://ja.dbpedia.org/resource/北条兼寿丸","http://ja.dbpedia.org/property/title","北条兼寿丸"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://ja.dbpedia.org/property/url","http://homepage1.nifty.com/kitabatake/hojyo-toku4.html"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/abstract","北条 兼寿丸（ほうじょう かねじゅまる）は、鎌倉時代後期の執権北条氏の一族。北条泰家の子。母は不明。北条貞時の孫。第14代執権・北条高時の甥。早世した。生没年不詳。"
"http://ja.dbpedia.org/resource/北条兼寿丸","http://dbpedia.org/ontology/wikiPageLength",407
"http://ja.dbpedia.org/resource/北条兼寿丸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/北条兼寿丸?oldid=76780850&ns=0"
"http://ja.dbpedia.org/resource/北条泰家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条兼寿丸"
"http://ja.dbpedia.org/resource/北条泰家","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/北条兼寿丸"
"http://ja.wikipedia.org/wiki/北条兼寿丸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/北条兼寿丸"
