"subject","predicate","object"
"http://ja.dbpedia.org/resource/フォッグ美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://www.w3.org/2000/01/rdf-schema#label","若者と死 (ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1860年代の絵画"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギュスターヴ・モローの作品"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォッグ美術館の所蔵品"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageID",4652343
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageRevisionID",91813577
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂時計"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イアソン_(ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メメント・モリ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京新聞"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギュスターヴ・モロー美術館"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフロディテ_(ギュスターヴ・モロー)"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Moreau_-_Jason_et_Médée.jpg"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マサチューセッツ州"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神格化"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1860年代の絵画"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワスレナグサ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミケランジェロ・ブオナローティ"
"http://ja.dbpedia.org/resource/若者と死_(ギュスターヴ・モロー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウジェーヌ・フロマンタン"
