"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年メルボルンオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/1960年ローマオリンピックの日本選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/2006年バスケットボール世界選手権日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/2007年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/2008年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/2010年のバスケットボール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/ユニコーンズ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/ライジングゼファーフクオカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/二ノ宮康平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/全日本大学バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/大東文化大学ベアーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/天皇杯・皇后杯全日本バスケットボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/小林大祐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/尾澤金一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶應義塾大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://www.w3.org/2000/01/rdf-schema#label","慶應義塾體育會バスケットボール部ユニコーンズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://www.w3.org/2000/01/rdf-schema#comment","慶應義塾體育會バスケットボール部ユニコーンズ（けいおうぎじゅくたいいくかいバスケットボールぶユニコーンズ）は慶應義塾大学體育會に所属するバスケットボールチームである。1924年創部、関東大学バスケットボール連盟・関東大学女子バスケットボール連盟所属。 男子は、2008年までに7回大学日本一となっている。一部リーグに所属している他大学とは異なり、スポーツ推薦はない。"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の大学バスケットボールチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横浜市のスポーツチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1924年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageID",1244024
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageRevisionID",80660986
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木内貴史"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/辻内伸也"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本総合バスケットボール選手権大会"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/登坂哲朗"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学バスケットボール部ビッグベアーズ"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学"
"http://ja.dbpedia.org/resource/慶應義塾體育會バスケットボール部ユニコーンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志村雄彦"
