"subject","predicate","object"
"http://ja.dbpedia.org/resource/KILLER☆KILLER_GIRLS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://wikidata.dbpedia.org/resource/Q2018566","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/ブレント区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/ヤング","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/蒼ざめた馬_(アガサ・クリスティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/酢酸タリウム(I)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://www.w3.org/2000/01/rdf-schema#label","グレアム・ヤング"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://www.w3.org/2000/01/rdf-schema#comment","グレアム・フレデリック・ヤング（Graham Frederick Young, 1947年9月7日 - 1990年8月1日）は、イギリスの連続殺人犯。毒物を用いた犯行を重ね、継母と仕事の同僚2名（ボブ・イーグル、フレッド・ビッグス）を毒殺した。"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkg"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのシリアルキラー"
"http://ja.dbpedia.org/resource/グレアム・ヤング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
