"subject","predicate","object"
"http://ja.dbpedia.org/resource/国道415号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/富山県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/平成29年台風第21号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/珠洲市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/興亜海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/雲仙丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/韓進海運","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/みなとオアシス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山港"
"http://ja.dbpedia.org/resource/富山港","http://www.w3.org/2000/01/rdf-schema#label","富山港"
"http://ja.dbpedia.org/resource/富山港","http://dbpedia.org/ontology/wikiPageID",97890
"http://ja.dbpedia.org/resource/富山港","http://dbpedia.org/ontology/wikiPageRevisionID",2260169
"http://ja.dbpedia.org/resource/富山港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏木富山港"
"http://ja.dbpedia.org/resource/富山港","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/伏木富山港"
"http://ja.dbpedia.org/resource/富山港","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/富山港"
"http://ja.dbpedia.org/resource/富山港","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/富山港","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/富山港?oldid=2260169&ns=0"
"http://ja.wikipedia.org/wiki/富山港","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/富山港"
