"subject","predicate","object"
"http://ja.dbpedia.org/resource/キープ・オン・ダンシング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ゴーイン・プレイシズ〜青春のハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ゴーイン・プレイシズ〜青春のハイウェイ","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/2000/01/rdf-schema#label","ザ・ジャクソンズ・ファースト〜僕はゴキゲン"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/2000/01/rdf-schema#comment","ザ・ジャクソンズ・ファースト〜僕はゴキゲン（The Jacksons）は、ジャクソンズのスタジオ・アルバム。 モータウン・レコードからエピック・レコードへ移籍してからの初のアルバムである。権利の都合上、グループ名をジャクソン5からジャクソンズに変更した。プロデュースはケニー・ギャンブルとレオン・ハフに任された。そのため、このアルバムはギャンブル＆ハフのレーベル、フィラデルフィア・インターナショナル・レコードとエピック両方のロゴが記載されている。ジャクソン兄弟が作詞・作曲し、プロデュースにも関与した曲も2曲入れられた。 本作はBillboard 200で36位、『ビルボード』のR&Bアルバム・チャートで6位を記録。また、本作からは「僕はゴキゲン」（全米6位・R&Bチャート2位）、「愛ある世界へ」（全米28位・R&Bチャート6位）がシングル・ヒットした。"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m_kwg"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャクソン5のアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エピック・レコードのアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年のアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageID",2120768
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageRevisionID",84161855
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リズム・アンド・ブルース"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴーイン・プレイシズ〜青春のハイウェイ"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャクソン5のアルバム"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン5"
"http://ja.dbpedia.org/resource/ザ・ジャクソンズ・ファースト〜僕はゴキゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラデルフィア・インターナショナル・レコード"
