"subject","predicate","object"
"http://ja.dbpedia.org/resource/1495年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://wikidata.dbpedia.org/resource/Q11439371","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/北条五色備","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/北条早雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/北条為昌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大巧寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺周勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺政繁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/2000/01/rdf-schema#label","大道寺盛昌"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://www.w3.org/2000/01/rdf-schema#comment","大道寺 盛昌（だいどうじ もりまさ、明応4年（1495年）- 弘治2年（1556年））は戦国時代の武将で、後北条氏の家臣。"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1495年生"
"http://ja.dbpedia.org/resource/大道寺盛昌","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1556年没"
