"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q35989","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/マイバッハ・57","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/マイバッハ・57","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/マイバッハ・62","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/マイバッハ・62","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/AMX-50","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/FAUR_L45H形ディーゼル機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/I号戦車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/MBJ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/MTU","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/MTUエアロ・エンジンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/MTUフリードリヒスハーフェン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/SEMT_ピルスティク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/VK_1602_レオパルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/V型12気筒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/さんま・玉緒・美代子のいきあたりばったり珍道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/アウトウニオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
"http://ja.dbpedia.org/resource/アウトバーンコップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイバッハ"
