"subject","predicate","object"
"http://ja.dbpedia.org/resource/Brown_Eyed_Girls","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/Jukjae","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/KCON","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/MBKエンターテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/Mnet_Asian_Music_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/PRODUCE_101_SEASON2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/PRODUCE_48","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/PRODUCE_X_101","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SG_Wannabe"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#label","SG Wannabe"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2000/01/rdf-schema#comment","sg WANNA BE+（エスジーワナビー）は、韓国の3人組歌手グループである。グループ名は「サイモン&ガーファンクルのような歌手になりたい」との意志を込めて社長が命名した。2004年、『WANNA BE+』でデビュー。"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bgdzk"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のボーイ・バンド"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:3人組の音楽グループ"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageID",1079673
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageRevisionID",90788053
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーナスフォート"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県立県民ホール"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダウンロード"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイモン&ガーファンクル"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SeeYa"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国のボーイ・バンド"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷C.C_Lemonホール"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンピアンかわさき"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラゾーナ川崎"
"http://ja.dbpedia.org/resource/SG_Wannabe","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
