"subject","predicate","object"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/小河内芳子","http://www.w3.org/2000/01/rdf-schema#label","小河内芳子"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/alias","こごうち よしこ"
"http://ja.dbpedia.org/resource/小河内芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/小河内芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のセンテナリアン"
"http://ja.dbpedia.org/resource/小河内芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/小河内芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/小河内芳子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年生"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageID",4686796
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageRevisionID",92364729
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立精神・神経医療研究センター"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童図書館研究会"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口玲子_(図書館員)"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本子どもの本研究会"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/図書館員"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/助役"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中多泰子"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省図書館講習所"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国図書館"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡辺茂男"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今澤慈海"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久留島武彦文化賞"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/練馬区"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の図書館員"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森崎震二"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/品川区立図書館"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤忠記念財団"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県出身の人物"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山利"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖徳学園女子短期大学"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本図書館協会"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門潔"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小金井市"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山学院女子短期大学"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名町"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国図書館大会"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央区立図書館"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名藩"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本子どもの本学会"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長谷川雪江"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸塚区"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県立桑名高等学校"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストーリーテリング"
"http://ja.dbpedia.org/resource/小河内芳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本女子大学校"
