"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤好春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ"
"http://ja.dbpedia.org/resource/増山江威子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ"
"http://ja.dbpedia.org/resource/野島昭生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ"
"http://ja.dbpedia.org/resource/鈴木弘子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://www.w3.org/2000/01/rdf-schema#label","おおかみと七ひきのこやぎ"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds8s2"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://dbpedia.org/ontology/wikiPageID",2265669
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://dbpedia.org/ontology/wikiPageRevisionID",35669862
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼と七匹の子山羊"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/狼と七匹の子山羊"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/おおかみと七ひきのこやぎ?oldid=35669862&ns=0"
"http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/おおかみと七ひきのこやぎ"
"http://ja.wikipedia.org/wiki/おおかみと七ひきのこやぎ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/おおかみと七ひきのこやぎ"
