"subject","predicate","object"
"http://ja.dbpedia.org/resource/カモワン・タロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/カモワン・タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/Category:タロットカード","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/マルセイユ版タロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/マルセイユ版タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ヴィスコンティ・スフォルツァ版タロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ヴィスコンティ・スフォルツァ版タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/悪魔のカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/悪魔のカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ウェイト版タロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ウェイト版タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ツンデレタロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/ツンデレタロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/トート・タロット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/トート・タロット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タロットデッキ"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/2000/01/rdf-schema#label","タロットデッキ"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://dbpedia.org/ontology/wikiPageID",1623174
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://dbpedia.org/ontology/wikiPageRevisionID",47398580
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:タロット"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/2004/02/skos/core#prefLabel","タロットデッキ"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:タロットカード"
"http://ja.dbpedia.org/resource/Category:タロットデッキ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:タロットデッキ?oldid=47398580&ns=14"
"http://wikidata.dbpedia.org/resource/Q8831477","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:タロットデッキ"
