"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/2000/01/rdf-schema#label","20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀スイスの著作家"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スイスの小説家"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:20世紀の小説家"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/2004/02/skos/core#prefLabel","20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://dbpedia.org/ontology/wikiPageID",4518625
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://dbpedia.org/ontology/wikiPageRevisionID",87483116
"http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:20世紀スイスの小説家?oldid=87483116&ns=14"
"http://ja.dbpedia.org/resource/アゴタ・クリストフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アゴタ・クリストフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アドルフ・ムシュク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アドルフ・ムシュク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アルフレート・アンデルシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アルフレート・アンデルシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アルベール・コーエン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/アルベール・コーエン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/クリスティアン・クラハト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/クリスティアン・クラハト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/シャルル＝フェルディナン・ラミュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/シャルル＝フェルディナン・ラミュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/シルヤ・ヴァルター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/シルヤ・ヴァルター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/フリードリヒ・デュレンマット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/フリードリヒ・デュレンマット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ブレーズ・サンドラール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ブレーズ・サンドラール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ヘルマン・ヘッセ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ヘルマン・ヘッセ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ペーター・シュタム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ペーター・シュタム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ペーター・ビクセル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ペーター・ビクセル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/マインラート・イングリーン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/マインラート・イングリーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/マックス・フリッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/マックス・フリッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ヨハンナ・シュピリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ヨハンナ・シュピリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ローベルト・ヴァルザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
"http://ja.dbpedia.org/resource/ローベルト・ヴァルザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀スイスの小説家"
