"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q8424350","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/粤劇劇団一覧"
"http://ja.dbpedia.org/resource/中国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/粤劇劇団一覧"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://www.w3.org/2000/01/rdf-schema#label","粤劇劇団一覧"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://www.w3.org/2000/01/rdf-schema#comment","粤劇劇団一覧（えつげきげきだんいちらん）は、中国のを演ずる団体の一覧である。"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化の一覧"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の組織一覧"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageID",885642
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92147955
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/綵南歌"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彩竜鳳劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好兆年劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広州紅豆粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/澳門群声曲芸会"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣心粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東呉川市粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湛江小孔雀粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽其楽"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽千秋"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽同春"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦鳳屏劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦麗華劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梨園楽劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール丹戎巴葛民衆クラブ粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール八合会館"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化の一覧"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール敦煌劇坊"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日月星劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦添花劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅線女芸術中心"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錦陞輝劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/祝華年"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深圳粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大羅天劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳴芝聲劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新東亜粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周康年"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精英粤劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周豊年"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻運劇団"
"http://ja.dbpedia.org/resource/粤劇劇団一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新群英劇団"
