"subject","predicate","object"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/2000/01/rdf-schema#label","L.A.ガンズ"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/2000/01/rdf-schema#comment","L.A.ガンズ（L.A.GUNS、エルエーガンズ）は、アメリカ合衆国出身のハードロック・バンド。 1980年代に隆盛したLAメタル（グラムメタル、ヘアメタル）・ムーブメントの末期にメジャーデビュー。「ガンズ・アンド・ローゼズ」らと並び、バッドボーイズ系のロックンロール・スタイルで人気を博した。"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040q5w"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヘヴィメタル・バンド"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グラム・メタル・バンド"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LOUD_PARK出演者"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガンズ・アンド・ローゼズ"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のハードロック・バンド"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年に結成した音楽グループ"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageID",1872915
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageRevisionID",91544495
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LAメタル"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のヘヴィメタル・バンド"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレイシー・ガンズ"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドディスク"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W.A.S.P."
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グラム・メタル・バンド"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘヴィメタル"
"http://ja.dbpedia.org/resource/L.A.ガンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年代"
