"subject","predicate","object"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://www.w3.org/2000/01/rdf-schema#label","ビリー・クラッシャー"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065wxv"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://dbpedia.org/ontology/wikiPageID",1861362
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://dbpedia.org/ontology/wikiPageRevisionID",27563833
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビル・イーディー"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ビル・イーディー"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビリー・クラッシャー"
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ビリー・クラッシャー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビリー・クラッシャー?oldid=27563833&ns=0"
"http://ja.wikipedia.org/wiki/ビリー・クラッシャー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビリー・クラッシャー"
