"subject","predicate","object"
"http://ja.dbpedia.org/resource/加賀裕郎","http://www.w3.org/2000/01/rdf-schema#label","加賀裕郎"
"http://ja.dbpedia.org/resource/加賀裕郎","http://www.w3.org/2000/01/rdf-schema#comment","加賀 裕郎（かが ひろお、1955年 ‐ ）は、日本の哲学研究者。専門はジョン・デューイを中心としたプラグマティズム。日本デューイ学会会長、同志社女子大学学長、及び学校法人同志社理事。"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同志社女子大学の教員"
"http://ja.dbpedia.org/resource/加賀裕郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の哲学研究者"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageID",4088357
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageRevisionID",76820793
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本私立大学連盟"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学コンソーシアム京都"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の哲学研究者"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校法人同志社"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同志社女子大学"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社女子大学の教員"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同志社大学出身の人物"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグマティズム"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1955年生"
"http://ja.dbpedia.org/resource/加賀裕郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・デューイ"
