"subject","predicate","object"
"http://ja.dbpedia.org/resource/1994年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/Eyes_on_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/SKY_(ラジオ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/SMAP解散騒動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/TOKYO_FM番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/2016年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/2016年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/6Sense","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/AIR-G'_Morning_Pax","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/Brand-New_RADIO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/木村拓哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/稲垣吾郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/立花裕人のMORNING_FREEWAY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/草彅剛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/香取慎吾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おはようSMAP"
"http://ja.dbpedia.org/resource/おはようSMAP","http://www.w3.org/2000/01/rdf-schema#label","おはようSMAP"
