"subject","predicate","object"
"http://ja.dbpedia.org/resource/ネパール国家発展党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://wikidata.dbpedia.org/resource/Q3277029","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/タライ・マデシ民主党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパールの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://www.w3.org/2000/01/rdf-schema#label","ネパールの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://www.w3.org/2000/01/rdf-schema#comment","ネパールの政党（ネパールのせいとう）では、ネパールの政党について述べる。 ネパールの政治状況の特徴は有力な三党の他にも小政党が多数存在することである。2008年4月10日のネパール制憲議会選挙で議席を獲得した政党だけでも25ある。またその離合集散も激しい。共産主義や社会主義を標榜する政党が多く、また、マデシなどの自治権拡大を要求する地域政党も一定の勢力をもっている。共産党は首都圏(特に高学歴者)で圧倒的人気を持つため、カトマンズとパタン (ネパール)の定員を独占することもある。 制憲議会で第一党となったネパール共産党毛沢東主義派は、1996年から2006年まで反政府武装闘争を行なってきたが、2007年からは内閣に閣僚を出し、議会に参加しており、2018年5月中旬には、ネパール共産党統一マルクス・レーニン主義派と統合し、ネパール共産党となったものの、2021年3月に最高裁より統合の無効が宣言され再分裂した。かつて毛沢東主義派は武装組織「人民解放軍」を擁していたが、2012年11月25日にネパール国軍に統合された。"
"http://ja.dbpedia.org/resource/ネパールの政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネパールの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:政党の一覧"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageID",86471
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageRevisionID",84651897
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sa-Shakti_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全ネパール革命的調整委員会"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Samajbadi_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自治権"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党ラヤマジ派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共産主義"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastriya_Jana_Bikas_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastriya_Jana_Prajatantrik_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastriya_Janata_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャンドラ・プラカシュ・マイナリ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastriya_Janata_Dal_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rashtrabadi_Milan_Kendra_Nepal_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastrabadi_Ekta_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastrabadi_Yuba_Morcha"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール労働者農民党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Rastriya_Bikas_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール家族党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Lok_Kalyankari_Janta_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一センター・マサル派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党ユナイテッド派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Loktantrik_Janata_Party,_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一センター派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Liberal_Samajbadi_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一会議派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友愛党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーシャル・ジャンガ・ラヤマジ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党ユナイテッド・マルクス主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連立与党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党毛沢東主義派(2012)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党毛沢東主義派(2014)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党第四会議派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bibeksheel_Nepali"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:League_Nepal_Shanti_Ekta_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン・モハン・アディカリ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プシュパ・ラール・シュレシュタ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月10日"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/選挙"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Khambuwan_Rashtriya_Morchan_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トゥラシー・ラール・アマーティヤ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tharuhat_Tarai_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人民戦線ネパール"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jana_Jagaran_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Tamsaling_Nepal_Rastriya_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Janamukti_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連邦社会主義者党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nawa_Janabadi_Morcha"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nawa_Nepal_Prajatantrik_Dal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Muskan_Sena_Nepal_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Shanti_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Mongol_National_Organisation"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王党派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タライ・マデシ友愛党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデシ人権フォーラム_(民主)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネパールの政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Dalit_Janajati_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Communist_Party_of_Nepal_Marxist−Leninist_(Samajbadi)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会主義"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Chure_Bhawar_Rastriya_Ekta_Party_Nepal"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Madhesi_Janadhikar_Forum_Madhesh"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデシ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マデシ人権フォーラム"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド共産党マルクス主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール軍"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール社会党"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政党の一覧"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラチャンダ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モハン・ビクラム・シンハ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hariyali_Nepal_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パタン_(ネパール)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Hindu_Prajatantrik_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Nepali_Rastriya_Janabhavana_Party"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党統一マルクス・レーニン主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マルクス・レーニン・毛沢東主義センター"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルマル･ラマ"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党連合派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マルクス・レーニン・毛沢東主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マルクス主義派(2006)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール制憲議会"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マーナンダル派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党プシュパラール派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党バルマ派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マルクス・レーニン主義派"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民戦線_(ネパール)"
"http://ja.dbpedia.org/resource/ネパールの政党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール共産党マサル派"
