"subject","predicate","object"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/2000/01/rdf-schema#label","JKめし!"
"http://ja.dbpedia.org/resource/JKめし!","http://www.w3.org/2000/01/rdf-schema#comment","『JKめし！』（英称：JK-Meshi！）は、日本の短編アニメ作品。TOKYO MXにて2015年10月より2016年3月まで放送された。5分枠放送。 3人のJK（女子高生）が、試験勉強の合間を縫って作る簡単でおいしいB級グルメ「JKめし」を紹介するストーリー。"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の料理番組"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TOKYO_MXの深夜アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:料理アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_し"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のオリジナルテレビアニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンの映像作品"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageID",3284724
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageRevisionID",90996339
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コトデン瓦町ビル"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国本土"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼリー"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡山県・香川県の放送"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:FLASHアニメーション"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひとりカラオケ専門店_ワンカラ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フライドポテト"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ふりかけ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松ファイブアローズ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケーキ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Radiko"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナミキヒロシ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピニャ・コラーダ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢庵漬け"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たこ焼き"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCラジオ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレッツェル"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルテレビ局の短編アニメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシダカホールディングス"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丼物"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うどん"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茶碗蒸し"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌汁"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンダイチャンネル"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bilibili"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グミ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/たらこ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ひぽー"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポップコーン"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルボナーラ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンソメ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーメン"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーサルミュージック_(日本)"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ココット_(料理)"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳井青空"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バナナ"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GYAO!"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原奈津子"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/JKめし!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポテトサラダ"
