"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11361239","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/児童文学作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/1916年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/1944年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/1月30日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/4月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/まんがこども文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/下畑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/下畑","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/下畑卓"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/2000/01/rdf-schema#label","下畑卓"
"http://ja.dbpedia.org/resource/下畑卓","http://www.w3.org/2000/01/rdf-schema#comment","下畑 卓（しもはた たく、1916年1月30日 - 1944年4月10日）は、日本の児童文学作家。"
"http://ja.dbpedia.org/resource/下畑卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の児童文学作家"
"http://ja.dbpedia.org/resource/下畑卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦前の朝日新聞社の人物"
"http://ja.dbpedia.org/resource/下畑卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1916年生"
"http://ja.dbpedia.org/resource/下畑卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸市出身の人物"
"http://ja.dbpedia.org/resource/下畑卓","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageID",1468974
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageRevisionID",87929603
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新美南吉"
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本良雄"
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県立尼崎高等学校"
"http://ja.dbpedia.org/resource/下畑卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日新聞"
