"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:スコットランドの動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/2000/01/rdf-schema#label","イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://dbpedia.org/ontology/wikiPageID",1741635
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://dbpedia.org/ontology/wikiPageRevisionID",76062369
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの生物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/2004/02/skos/core#prefLabel","イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:イギリスの動物学者?oldid=76062369&ns=14"
"http://ja.dbpedia.org/resource/Category:イギリスの動物学者_(世紀別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの昆虫学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの魚類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの鳥類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/アルフレッド・ニュートン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/アルフレッド・ニュートン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの爬虫両生類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/Category:イギリスの甲殻類学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ブランフォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ウィリアム・トーマス・ブランフォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ジョン・マイヤーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ポールトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/エドワード・ポールトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/オールドフィールド・トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/オールドフィールド・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ギャヴィン・デ・ビーア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ギャヴィン・デ・ビーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/サミュエル・ベックルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/サミュエル・ベックルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョシュア・ブルックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョシュア・ブルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョン・デービッド・ディーギュ・ラ・トゥッシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョン・デービッド・ディーギュ・ラ・トゥッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョン・フレミング_(博物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョン・フレミング_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョージ・アルバート・ブーレンジャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョージ・アルバート・ブーレンジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョージ・バスク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ジョージ・バスク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/チャールズ・ロスチャイルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/チャールズ・ロスチャイルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/チャールズ・ワイヴィル・トムソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/チャールズ・ワイヴィル・トムソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/デービッド・M・S・ワトソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/デービッド・M・S・ワトソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/トーマス・ハードウィック_(博物学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/トーマス・ハードウィック_(博物学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/トーマス・ブレーキストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/トーマス・ブレーキストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ピーター・チャルマーズ・ミッチェル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ピーター・チャルマーズ・ミッチェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ピーター・メダワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ピーター・メダワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ブライアン・ホートン・ホジソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ブライアン・ホートン・ホジソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ランスロット・ホグベン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/ランスロット・ホグベン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/リチャード・ライデッカー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/リチャード・ライデッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
"http://ja.dbpedia.org/resource/レイ・ランケスター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの動物学者"
