"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:古代インド哲学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/2000/01/rdf-schema#label","古代インドの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://dbpedia.org/ontology/wikiPageID",4353334
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://dbpedia.org/ontology/wikiPageRevisionID",83948059
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:古代インドの人物"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#prefLabel","古代インドの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:古代インドの人物_(職業別)?oldid=83948059&ns=14"
"http://wikidata.dbpedia.org/resource/Q8250934","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:古代インドの人物_(職業別)"
