"subject","predicate","object"
"http://ja.dbpedia.org/resource/Facebook.com","http://www.w3.org/2000/01/rdf-schema#label","Facebook.com"
"http://ja.dbpedia.org/resource/Facebook.com","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y1vz"
"http://ja.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageID",2755614
"http://ja.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageRevisionID",47047398
"http://ja.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Facebook"
"http://ja.dbpedia.org/resource/Facebook.com","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/Facebook.com","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Facebook.com?oldid=47047398&ns=0"
"http://ja.dbpedia.org/resource/Facebook.com","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Facebook.com"
"http://ja.wikipedia.org/wiki/Facebook.com","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Facebook.com"
