"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐東みどり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/天田暦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/小松靖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/森永卓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/浅野和之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/真壁刀義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/福田卓郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補矢部謙三"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://www.w3.org/2000/01/rdf-schema#label","警部補矢部謙三"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zng55h"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://dbpedia.org/ontology/wikiPageID",2797210
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://dbpedia.org/ontology/wikiPageRevisionID",48145013
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/警部補_矢部謙三"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/警部補_矢部謙三"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/警部補矢部謙三?oldid=48145013&ns=0"
"http://ja.dbpedia.org/resource/警部補矢部謙三","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/警部補矢部謙三"
"http://ja.wikipedia.org/wiki/警部補矢部謙三","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/警部補矢部謙三"
