"subject","predicate","object"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://www.w3.org/2000/01/rdf-schema#label","全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://www.w3.org/2000/01/rdf-schema#comment","特定非営利活動法人全国骨髄バンク推進連絡協議会（ぜんこくこつずいバンクすいしんれんらくきょうぎかい、略称・全国協議会、英文名称JAPAN MARROW DONOR REGISTRY PROMOTION CONFERENCE.）は、都道府県単位で骨髄バンク推進活動を行うボランティア団体をサポートする特定非営利活動法人。会長は、、理事長は、。"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:臓器提供"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医療に関する日本の組織"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:認定特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageID",1209371
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageRevisionID",87847973
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/認定特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄移植"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仲田順和"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:臓器提供"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医療に関する日本の組織"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/骨髄バンク"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村正満"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボランティア"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千代田区"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醍醐寺"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千代田区の特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:認定特定非営利活動法人"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任意団体"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川團十郎_(12代目)"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marrow.or.jp/"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Medical-stub"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/abstract","特定非営利活動法人全国骨髄バンク推進連絡協議会（ぜんこくこつずいバンクすいしんれんらくきょうぎかい、略称・全国協議会、英文名称JAPAN MARROW DONOR REGISTRY PROMOTION CONFERENCE.）は、都道府県単位で骨髄バンク推進活動を行うボランティア団体をサポートする特定非営利活動法人。会長は、、理事長は、。"
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://dbpedia.org/ontology/wikiPageLength",1030
"http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/全国骨髄バンク推進連絡協議会?oldid=87847973&ns=0"
"http://ja.dbpedia.org/resource/加須市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/市川團十郎_(12代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/情熱大陸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/曙橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/東ちづる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/淀川区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/白血病","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://ja.dbpedia.org/resource/荒井善正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
"http://wikidata.dbpedia.org/resource/Q11389631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/全国骨髄バンク推進連絡協議会"
