"subject","predicate","object"
"http://ja.dbpedia.org/resource/南郷中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://www.w3.org/2000/01/rdf-schema#label","南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://www.w3.org/2000/01/rdf-schema#comment","南郷小学校（なんごうしょうがっこう）は、日本の公立小学校。 
* 北海道 
* 青森県八戸市立南郷小学校 
* 宮城県 
* 秋田県 旧山内村立南郷小学校 
* 福島県 
* 群馬県 旧沼田市立南郷小学校 
* 千葉県 
* 石川県 
* 滋賀県大津市立南郷小学校 
* 大阪府大東市立南郷小学校 
* 大阪府 旧川上村南郷（楠郷）小学校→現河内長野市立川上小学校 
* 高知県 
* 福岡県 
* 宮崎県日南市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageID",2500468
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageRevisionID",77451471
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷中学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大津市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日南市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大東市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南会津町立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山武市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒潮町立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八戸市立南郷小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷幼稚園"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内長野市立川上小学校"
"http://ja.dbpedia.org/resource/南郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南郷高等学校"
