"subject","predicate","object"
"http://ja.dbpedia.org/resource/フルスイング_(日本テレビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/何でもない日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/何でもない日","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/横田崇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/サンドウィッチマンのジェラシーの館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/サンドウィッチマンのジェラシーの館","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/スカウトモンスターズ"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://www.w3.org/2000/01/rdf-schema#label","スカウトモンスターズ"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2022年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フルスイング"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本テレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageID",4695693
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageRevisionID",92637505
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルスイング_(日本テレビ)"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/何でもない日"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビネットワーク協議会"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎国際テレビ"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神はサイコロを振らない"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新潟放送網"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本放送テレビ"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高知県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横田崇"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎県"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡第一テレビ"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ岩手"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島テレビ放送"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/スカウトモンスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
