"subject","predicate","object"
"http://ja.dbpedia.org/resource/Xsi","http://www.w3.org/2000/01/rdf-schema#label","Xsi"
"http://ja.dbpedia.org/resource/Xsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067016"
"http://ja.dbpedia.org/resource/Xsi","http://dbpedia.org/ontology/wikiPageID",879347
"http://ja.dbpedia.org/resource/Xsi","http://dbpedia.org/ontology/wikiPageRevisionID",27533881
"http://ja.dbpedia.org/resource/Xsi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Softimage"
"http://ja.dbpedia.org/resource/Xsi","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Softimage"
"http://ja.dbpedia.org/resource/Xsi","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/Xsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Xsi?oldid=27533881&ns=0"
"http://ja.dbpedia.org/resource/Xsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Xsi"
"http://ja.wikipedia.org/wiki/Xsi","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Xsi"
