"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEAD_SPACE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/DEAD_SPACE","http://ja.dbpedia.org/property/series","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space:_Aftermath","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space:_Downfall","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space:_Downfall","http://ja.dbpedia.org/property/原作","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space:_Martyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space:_Salvage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space_(コミック)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://www.w3.org/2000/01/rdf-schema#label","Dead Space (シリーズ)"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://www.w3.org/2000/01/rdf-schema#comment","Dead Space（デッドスペース）は、グレン・スコフィールド（Glen Schofield）が制作、Visceral Gamesが開発、エレクトロニック・アーツが販売したホラーメディアフランチャイズ。 本フランチャイズではビデオゲームシリーズを中心とし、映画二作と漫画本シリーズが展開されている。 シリーズはスコフィールドの言葉で「我々が得ることのできる最も恐ろしいゲーム」を目指して制作され成功を収めた2008年の名祖のビデオゲームから始まり、その後に前日譚や続編が発売された。 デッドスペースシリーズの各作品はオリジナルのゲームの発売から始まった継続的なストーリー展開の追加または継続としての役割を担っている。本ゲームはジャンルの典型的な環境、武器及びキャラクターが特徴の26世紀のサイエンスフィクション(SF)世界が舞台である。 シリーズの年表は直線的なフォーマットで示されておらず、ストーリー展開の部分は前日譚か後日譚または(ビデオゲーム以外の)別のメディアの形で示される。一般的に言えば、本シリーズはアイザック・クラークという名のエンジニアと彼を取り巻く恐怖に焦点を当てている。 本シリーズは商業的、批評的に成功し800万本以上を販売した。最初の作品とその続編は多数の批評家から幅広い好意的なレビューを獲得し、最初の作品はゲームプレイと開発の様々な要素で多くの業界賞を獲得した。"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageID",3733279
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageRevisionID",92578457
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストッピングパワー"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リメイク"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サードパーソン・シューティングゲーム"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エレクトロニック・アーツのゲームソフト"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_バトルフロントII"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スター・ウォーズ_バトルフロントII_(2017)"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_2"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space:_Aftermath"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビスマス"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレン・スコフィールド"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サイエントロジー"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dead_Space_3"
"http://ja.dbpedia.org/resource/Dead_Space_(シリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・ストロス"
