"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q14625016","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/Doctor_of_Philosophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/せとうち観光専門職短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/アメリカにおける入学試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/アメリカ合衆国のコミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/アメリカ合衆国の教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/アメリカ合衆国の高等教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/インターナショナルフォールズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/ウィリストン_(ノースダコタ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/カリナリー・インスティテュート・オブ・アメリカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/キム・ジュンハン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/サウスウェスタン・オレゴン・コミュニティ・カレッジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/サウスウエスト大学_(ルイジアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/シルヴィア・アール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/ジョゼフ・ウォンボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
"http://ja.dbpedia.org/resource/ジョン・マクウォーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短期大学士"
