"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11525583","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/中島晶子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/中条静夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/今福愛志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/佐戸英三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/八王子市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/八王子市立中央高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/台町_(八王子市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/商業学校_(近代期)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/坂本一角","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/後藤聰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/日本の商業に関する学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/旧制中等教育学校・新制高校のナンバースクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
"http://ja.dbpedia.org/resource/春季東京都高等学校野球大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立第二商業高等学校"
