"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11501651","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/三重四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊行末","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊賀大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊賀大仏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/三重県指定文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊賀四国八十八箇所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/伊賀越_(峠)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/大仏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/大仏殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/大山田村_(三重県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/大山田村_(三重県)","http://ja.dbpedia.org/property/画像の説明","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/室生赤目青山国定公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/快慶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新大仏寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/2000/01/rdf-schema#label","新大仏寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/2000/01/rdf-schema#comment","新大仏寺（しんだいぶつじ）は、三重県伊賀市富永にある真言宗智山派の寺院。山号は五宝山。本尊は盧舎那仏。"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海白寿三十三観音霊場"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊賀市の建築物"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊賀市の歴史"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東海三十六不動尊霊場"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/新大仏寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三重県の重要文化財"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageID",1332739
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageRevisionID",86486799
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧舎那仏"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重源"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀市"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊賀市の建築物"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伊賀市の歴史"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の大仏"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/快慶"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田山"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺盧舎那仏像"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛延"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:真言宗智山派の寺院"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1688年"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海三十六不動尊霊場"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東海白寿三十三観音霊場"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:新大仏寺大仏様.jpg"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1748年"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の重要文化財"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建長"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松尾芭蕉"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盧遮那仏"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1202年"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後鳥羽天皇"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三重県の寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shindaibutsu.or.jp/"
"http://ja.dbpedia.org/resource/新大仏寺","http://xmlns.com/foaf/0.1/name","新大仏寺"
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の寺院"
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.7697
"http://ja.dbpedia.org/resource/新大仏寺","http://www.georss.org/georss/point","34.76972222222222 136.2786111111111"
"http://ja.dbpedia.org/resource/新大仏寺","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.279
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/創建年",1202
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/山号","五宝山"
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/本尊","http://ja.dbpedia.org/resource/盧遮那仏"
"http://ja.dbpedia.org/resource/新大仏寺","http://ja.dbpedia.org/property/開基","http://ja.dbpedia.org/resource/源頼朝"
