"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月21日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/HR_5183","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/IC_1613","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/NGC_2608","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/10月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/1863年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/1932年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/VB_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アイヒスフェルディア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アイヒスフェルディア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アイーダ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アイーダ_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アウレリア_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アウレリア_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アエテルニタス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アエテルニタス_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
"http://ja.dbpedia.org/resource/アキレス_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マックス・ヴォルフ"
