"subject","predicate","object"
"http://ja.dbpedia.org/resource/18if","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/18if","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/DOG_DAYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/DOG_DAYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/Extreme_Hearts","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/Extreme_Hearts","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/SHADOW_SKILL","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/SHADOW_SKILL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/バキ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/バキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/バジリスク_〜桜花忍法帖〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/バジリスク_〜桜花忍法帖〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
"http://ja.dbpedia.org/resource/ヤマノススメ_Next_Summit","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キングレコードのアニメ作品"
