"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/1991年ノルディックスキー世界選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/1992年アルベールビルオリンピックのスキージャンプ競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/1992年アルベールビルオリンピックのフィンランド選手団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/オリンピックのスキージャンプ競技・メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/スキージャンプ週間","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/スキー選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/ノルディックスキー世界選手権スキージャンプ競技メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/ブロウトコヴァ・ヴェリカンカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/ライモ・ユリプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/リスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/リスト","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リスト・ラーコネン"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://www.w3.org/2000/01/rdf-schema#label","リスト・ラーコネン"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://www.w3.org/2000/01/rdf-schema#comment","リスト・ラーコネン（よりフィンランド語に近い表記ではリスト・ラーッコネン、Risto Juhani Laakkonen、1967年5月6日 - ）は、フィンランド、クオピオ出身の元スキージャンプ選手。1980年代後半から1990年代前半にかけて活躍した。"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f899g"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのスキージャンプ選手"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:クオピオ出身の人物"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプフィンランド代表選手"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキージャンプのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageID",1634279
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageRevisionID",88472684
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クオピオ"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのオリンピック金メダリスト"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキージャンプのオリンピックメダリスト"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年生"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピック"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンダーベイ"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年アルベールビルオリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フィンランドのスキージャンプ選手"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリンピックのスキージャンプ競技"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月6日"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィンランド"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オリンピックスキージャンプフィンランド代表選手"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハラコフ"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプ週間"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年ノルディックスキー世界選手権"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコスロバキア"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキージャンプ・ワールドカップ"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:クオピオ出身の人物"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルディックスキー"
"http://ja.dbpedia.org/resource/リスト・ラーコネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
