"subject","predicate","object"
"http://ja.dbpedia.org/resource/ストレッチマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/今治市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/伊予桜井駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県中学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県特別支援学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://www.w3.org/2000/01/rdf-schema#label","愛媛県立今治特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://www.w3.org/2000/01/rdf-schema#comment","愛媛県立今治特別支援学校（えひめけんりつ いまばりとくべつしえんがっこう）は、愛媛県今治市にある公立特別支援学校。"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県の公立特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:今治市の学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年設立の教育機関"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageID",1080896
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageRevisionID",85384976
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学部"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別支援学校"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/愛媛県立今治特別支援学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
