"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1588813","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ジェイムズ・ラッセル・ローウェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ジュリー・アンドリュース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ドラァグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ハーバード大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ブルース・ウィリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/2000/01/rdf-schema#label","ヘイスティ・プディング・シアトリカルズ"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://www.w3.org/2000/01/rdf-schema#comment","ヘイスティ・プディング・シアトリカルズまたはザ・プディング (英語: Hasty Pudding Theatricalsまたは英語: The Pudding) は、ハーバード大学の学生演劇クラブ。バーレスク異性装ミュージカルで知られる。1897年、ジョン・ウィールライトは「年齢問わず男性たちが気楽に楽しめる」と語った。"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハーバード大学"
"http://ja.dbpedia.org/resource/ヘイスティ・プディング・シアトリカルズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1795年設立"
