"subject","predicate","object"
"http://ja.dbpedia.org/resource/Computer_Based_Testing","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/ITスキル標準","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/SG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/コンピュータサービス技能評価試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/コンピュータセキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/サイバーセキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/システム監査技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/ジュニアマイスター顕彰制度","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/中小企業診断士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/名古屋未来工科専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/商業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/国家試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/基本情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/宇都宮ビジネス電子専門学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/岡嶋裕史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/応用情報技術者試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティアドミニストレータ試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティスペシャリスト試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメントシステム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://www.w3.org/2000/01/rdf-schema#label","情報セキュリティマネジメント試験"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://www.w3.org/2000/01/rdf-schema#comment","情報セキュリティマネジメント試験（じょうほうセキュリティマネジメントしけん、Information Security Management Examination、略称: セキュマネ、略号: SG）は、情報処理の促進に関する法律第29条第1項の規定に基づき経済産業大臣が行う国家試験で、情報処理技術者試験の一区分である。対象者像は「情報システムの利用部門にあって、情報セキュリティリーダーとして、部門の業務遂行に必要な情報セキュリティ対策や組織が定めた情報セキュリティ諸規程（情報セキュリティポリシーを含む組織内諸規程）の目的・内容を適切に理解し、情報及び情報システムを安全に活用するために、情報セキュリティが確保された状況を実現し、維持・改善する者」。日本国内における情報セキュリティ部門の基礎的知識を問う能力認定試験と位置づけられており、その難易度は回を追うごとに上昇している。 情報セキュリティマネジメントシステム（ISMS）に特化した国家資格。範囲が狭いということは情報セキュリティ分野に関してレベルの高い内容が出題されるということの裏返しでもあり、基本情報技術者試験（FE）どころか、1ランク上のスキルレベル3の応用情報技術者試験（AP）と同等か、それより難しい内容が出題される。"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:情報処理技術者試験_(一般利用者向けの試験区分)"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータセキュリティ関連資格"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:CBT方式で実施されている試験"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ビジネススキル関連資格"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ITマネジメント関連資格"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageID",3281672
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageRevisionID",90994868
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秘密"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度情報処理技術者試験"
"http://ja.dbpedia.org/resource/情報セキュリティマネジメント試験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/個人情報の保護に関する法律"
