"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンダーソン・クーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/ウボンラーチャターニー大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/トラン・ヴァン・トゥ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/ブンニャン・ウォーラチット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/ベトナムの日本語教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/ヴォー・クイー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/中嶋敏_(外交官)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/大阪国際大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/奈良女子大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/尾道市立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/武蔵野大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
"http://ja.dbpedia.org/resource/金沢大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ大学"
