"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1370907","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/1911_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/中華民国_(1912年-1949年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/伍連徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/光緒帝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/光緒帝","http://ja.dbpedia.org/property/皇后","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/南北和議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孝定景皇后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://www.w3.org/2000/01/rdf-schema#label","孝定景皇后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://www.w3.org/2000/01/rdf-schema#comment","孝定景皇后（こうていけいこうごう、満州語: ᡥᡳᠶᠣᠣᡧᡠᠩᡤᠠ ᡨᠣᡴᠣᠩᡤᠣ ᠠᠮᠪᠠᠯᡳᠩᡤᡡ ᡥᡡᠸᠠᠩᡥᡝᠣ、メレンドルフ式転写: hiyoošungga toktonggo ambalinggū hūwangheo、太清: hiyouxungga toktonggo ambalinggv hvwangheu；1868年1月28日 - 1913年2月22日）は清朝光緒帝の皇后、姓はイェヘナラ氏（葉赫那拉）、一説にはスワンナラ（蘇完那拉）氏の出身で小名は喜子、史書には記載はないが正名は静芬といい、隆裕太后、隆裕皇后、光緒皇后と呼ばれる。西太后の弟での（グイシャン）の娘。清朝のみならず中国の歴史上「最後の皇太后」である。"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀の女性統治者"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:葉赫那拉氏"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀中国の女性"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の皇后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西太后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀中国の女性"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1913年没"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北京出身の人物"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アジアの統治者"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:辛亥革命の人物"
"http://ja.dbpedia.org/resource/孝定景皇后","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清の皇太后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageID",3910865
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageRevisionID",92138015
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1900年"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の皇后"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1868年生"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛新覚羅載灃"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/垂簾聴政"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンタイジ"
"http://ja.dbpedia.org/resource/孝定景皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:清の皇太后"
