"subject","predicate","object"
"http://ja.dbpedia.org/resource/マツモトキヨシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/和歌山バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/和歌山市民図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/和歌山市駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/玉林園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/駅ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/カンデオ・ホスピタリティ・マネジメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーノ和歌山"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/2000/01/rdf-schema#label","キーノ和歌山"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://www.w3.org/2000/01/rdf-schema#comment","キーノ和歌山（キーノわかやま）は、南海電気鉄道和歌山市駅を中心に、オフィス棟（南海和歌山市駅ビル）、駐車場棟、商業棟、ホテル棟、公益施設棟（和歌山市民図書館）からなる複合施設である。"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:南海電気鉄道"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和歌山県の駅ビル"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年開業の施設"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageID",4151918
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageRevisionID",85324389
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マツモトキヨシ"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔦屋書店"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2020年開業の施設"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:南海電気鉄道"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:キーノ和歌山オフィス棟.jpg"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:キーノ和歌山ホテル棟.jpg"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:キーノ和歌山駐車場棟.jpg"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/和歌山市駅"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nankai-Wakayamashi-station-building2020.jpg"
"http://ja.dbpedia.org/resource/キーノ和歌山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターバックス"
